"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Aggiornamento PIAO 2024-2026";"";"30/04/2024";"30/04/2024"
"P.I.A.O. 2024-2026";"";"22/04/2024";"22/04/2024"
"Obiettivi di accessibilit� anno 2024";"";"22/03/2024";"22/03/2024"
"P.I.A.O. 2023-2025";"";"11/08/2023";"11/08/2023"
"Obiettivi  di accessibilit� anno 2023";"";"31/03/2023";"31/03/2023"
"P.I.A.O.";"";"03/11/2022";"03/11/2022"
"Obiettivi di accessibilit� anno 2022";"";"31/03/2022";"31/03/2022"
"Obiettivi di accessibilita' per l'anno 2021";"";"23/04/2021";"23/04/2021"
"Delibera Giunta Approvazione obiettivi di accessibilita' 2020";"";"04/05/2020";"04/05/2020"
"Obiettivi di accessibilità anno 2020";"";"04/05/2020";"04/05/2020"
