"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rilevazione periodica delle partecipazioni pubbliche - Rilevazione al 31-12-2022";"";"08/01/2024";"08/01/2024"
"Rilevazione periodica partecipazioni pubbliche al 31-12-2021 - ABBANOA SPA";"7.79 KB";"12/05/2023";"12/05/2023"
"Rilevazione periodica partecipazioni pubbliche al 31-12-2021 - CONSORZIO TURISTICO DEI LAGHI";"7.95 KB";"12/05/2023";"12/05/2023"
"Rilevazione periodica delle partecipazioni pubbliche - Rilevazione al 31-12-2021";"";"06/04/2023";"12/05/2023"
"Rilevazione periodica partecipazioni pubbliche al 31-12-2020 - ABBANOA";"235.37 KB";"12/05/2022";"20/10/2022"
"Rilevazione periodica partecipazioni pubbliche al 31-12-2020 - CONSORZIO TURISTICO DEI LAGHI";"252.48 KB";"12/05/2022";"20/10/2022"
"Rilevazione periodica delle partecipazioni pubbliche - Rilevazione al 31-12-2020";"";"05/01/2022";"05/01/2022"
"Rilevazione periodica partecipazioni pubbliche al 31-12-2019  - CONSORZIO TURISTICO DEI LAGHI";"";"28/04/2021";"28/04/2021"
"Rilevazione periodica partecipazioni pubbliche al 31-12-2019  - ABBANOA Spa ";"";"28/04/2021";"28/04/2021"
"Rilevazione periodica  partecipazioni pubbliche al 31-12-2019 - Delibera Consiglio Comunale n. 33 del 30-12-2020 e Relazione Tecnica";"";"28/04/2021";"28/04/2021"
"Risultati partecipazioni al 31-12-2018";"";"06/03/2020";"06/03/2020"
"Scheda dettaglio partecipata CONSORZIO TURISTICO DEI LAGHI al 31-12-2018";"";"06/03/2020";"06/03/2020"
"Scheda dettaglio partecipata ABBANOA  al 31-12-2018";"";"06/03/2020";"06/03/2020"
"Delibera Consiglio n. 30 del  20-12-2019 con allegata Relazione  ricognizione periodica partecipate al 31-12-2018";"";"06/03/2020";"06/03/2020"
"Relazione Tecnica ricognizione periodica delle partecipazioni pubbliche All delibera CC 34 del 28-12-2018";"";"19/03/2019";"19/03/2019"
"Dettaglio Consorzio Turistico dei Laghi";"";"19/03/2019";"19/03/2019"
"Dettagli partecipazione Abbanoa ";"";"19/03/2019";"19/03/2019"
"Delibera Consiglio n. 34 del 28-12-2018 Ricognizione periodica delle partecipazioni pubbliche ex art.  20 D.lgs. 19-08-2016, n. 175 come modificato dal D.lgs. 16-06-2017 n. 100 Approvazione";"";"19/03/2019";"19/03/2019"
