"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Griglia di monitoraggio al 30/11/2023";"";"07/12/2023";"07/12/2023"
"Scheda di rilevazione al 30-06-2023 e documento di attestazione";"";"15/09/2023";"15/09/2023"
"Griglia di monitoraggio al 31/10/2022";"";"10/11/2022";"10/11/2022"
"Griglia di rilevazione al 31/05/2022";"";"30/06/2022";"30/06/2022"
"Documento attestazione  OIV e scheda di sintesi sulla rilevazione anno 2022";"";"30/06/2022";"30/06/2022"
"Griglia di rilevazione al 30/06/2021";"";"30/06/2021";"30/06/2021"
"Documento attestazione OIV al 30/06/2021 e scheda di sinesi sulla rilevazione";"";"30/06/2021";"30/06/2021"
"Verbale n. 9/2020  del nucleo di valutazione Validazione Relazione Perfomance 2018";"";"17/05/2021";"17/05/2021"
"Verbale n. 9/2020  del nucleo di valutazione Validazione Relazione Perfomance 2018";"";"17/05/2021";"17/05/2021"
"Verbale n. 9/2020  del nucleo di valutazione Validazione Relazione Perfomance 2018";"";"17/05/2021";"17/05/2021"
"Verbale n. 5 del 30 lugliio 2020 completamento valutazione performance anno 2018";"";"15/09/2020";"15/09/2020"
"Verbale n. 4 del 30 giugno 2020 Validazione sistema di misurazione e valutazione performance";"";"30/07/2020";"30/07/2020"
"Griglia di rilevazione al 30/06/2020";"";"14/07/2020";"14/07/2020"
"Documento attestazione OIV al 30/06/2020 e scheda di sinesi sulla rilevazione";"";"14/07/2020";"14/07/2020"
"Documento attestazione OIV al 31/03/2019";"";"30/04/2019";"30/04/2019"
"Scheda di sintesi sulla rilevazione degli OIV";"";"30/04/2019";"30/04/2019"
"Griglia di rilevazione al 31/03/2019";"";"30/04/2019";"30/04/2019"
