"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Aggiornamento PIAO 2024-2026";"";"30/04/2024";"30/04/2024"
"P.I.A.O. 2024-2026";"";"22/04/2024";"22/04/2024"
" Piano triennale prevenzione della corruzione e della trasparenza  2024-2026";"";"15/03/2024";"18/03/2024"
"Scheda Relazione RPCT 2023";"";"29/01/2024";"31/01/2024"
"Aggiornamento PIAO 2023-2025";"";"23/10/2023";"23/10/2023"
"P.I.A.O. 2023-2025";"";"11/08/2023";"11/08/2023"
"Piano triennale prevenzione della corruzione 2023-2025";"";"31/03/2023";"31/03/2023"
"Delibera di Giunta n. 26 del 27-03-2023 Approvazione piano triennale prevenzione corruzione 2023-2025";"";"31/03/2023";"31/03/2023"
"Scheda relazione RPCT  2022";"";"13/01/2023";"13/01/2023"
"Avviso pubblico adozione Piano triennale di prevenzione della corruzione e della trasparenza 2023-2025";"";"12/01/2023";"12/01/2023"
"P.I.A.O. 2022-2024";"";"03/11/2022";"03/11/2022"
"L'ANAC non ha adottato alcun provvedimento nei confronti del comune di Siurgus Donigala in materia di vigilanza e controllo nell'anticorruzione";"";"20/10/2022";"20/10/2022"
"Il Comune di Siurgus Donigala non ha adottato  atti di accertamento delle violazioni delle disposizioni di cui al D.lgs. 39/2013";"";"20/10/2022";"20/10/2022"
"Il Comune di Siurgus Donigala non ha adottato Regolamenti per la prevenzione e la repressione della corruzione e dell'illegalita'";"";"20/10/2022";"20/10/2022"
"Piano Triennale di prevenzione della corruzione e della trasparenza 2022-2024";"";"02/05/2022";"02/05/2022"
"Delibera Giunta approvazione Piano Triennale di prevenzione della corruzione e della trasparenza 2022-2024";"";"02/05/2022";"02/05/2022"
"Scheda relazione RPCT  2021 Comune di Siurgus Donigala";"";"31/01/2022";"31/01/2022"
"Avviso pubblico adozione Piano triennale di prevenzione della corruzione e della trasparenza 2022-2024";"0.86 MB";"10/01/2022";"10/01/2022"
"Piano triennale comunale per la prevenzione della corruzione e per la trasparenza 2021-2023";"";"01/04/2021";"01/04/2021"
"Scheda Relazione RPC 2020 Comune Siurgus Donigala";"";"30/03/2021";"30/03/2021"
"Scheda Relazione RPC 2019 Comune Siurgus Donigala";"";"30/01/2020";"30/01/2020"
"Piano triennale comunale per la prevenzione della corruzione e per la trasparenza 2020-2022";"";"30/01/2020";"30/01/2020"
"Delibera Giunta n. 1 del 27-01-2020 Approvazione PTPCT 2020-2022";"";"30/01/2020";"30/01/2020"
"Piano triennale comunale per la prevenzione della corruzione e per la trasparenza 2019-2021";"";"01/02/2019";"30/01/2020"
"Avviso pubblico adozione Piano triennale di prevenzione della corruzione e della trasparenza 2020-2022";"";"09/01/2020";"09/01/2020"
"Scheda Relazione RPC 2018 Comune Siurgus Donigala";"";"31/01/2019";"31/01/2019"
"Avviso pubblico adozione Piano triennale di prevenzione della corruzione e della trasparenza 2019-2021";"";"18/01/2019";"18/01/2019"
