"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Decreto del sindaco n. 8 del  02-05-2024 nomina Responsabile di posizione di Elevata qualificazione servizio amministrativo dal 01-05-2024 al 30-06-2024";"";"02/05/2024";"02/05/2024"
"Decreto del sindaco n. 7 del  02-05-2024 nomina Responsabile di posizione di Elevata qualificazione servizio finanziario dal 01-05-2024 al 30-06-2024";"";"02/05/2024";"02/05/2024"
"Decreto del sindaco n.  6 del 01-03-2024 nomina Responsabile di posizione di Elevata qualificazione servizio amministrativo dal 01-03-2024 al 30-04-2024";"";"02/05/2024";"02/05/2024"
"Decreto del sindaco n. 5 del 01-03-2024 nomina Responsabile di posizione di Elevata qualificazione servizio finanziario dal 01-03-2024 al 30-04-2024";"";"02/05/2024";"02/05/2024"
"Decreto del sindaco n. 4 del 02-01-2024 nomina Responsabile di posizione di Elevata qualificazione servizio amministrativo dal 01-01-2024 al 29-02-2024";"";"02/01/2024";"02/01/2024"
"Decreto del sindaco n. 3 del 02-01-2024 nomina Responsabile di posizione di Elevata qualificazione servizio finanziario dal 01-01-2024 al 29-02-2024";"";"02/01/2024";"02/01/2024"
"Decreto del sindaco n. 2 del 02-01-2024 nomina Responsabile di Elevata qualificazione servizio sociale dal 01-01-2024 al 30-06-2024";"";"02/01/2024";"02/01/2024"
"Decreto del sindaco n. 1 del 02-01-2024 nomina Responsabile di Elevata qualificazione servizio tecnico dal 01-01-2024 al 30-06-2024";"";"02/01/2024";"02/01/2024"
"Decreto del sindaco n. 12 del 02-10-2023 nomina Responsabile di posizione di Elevata qualificazione servizio amministrativo dal 01-10-2023 al 31-12-2023";"";"02/10/2023";"02/10/2023"
"Decreto del sindaco n. 11 del 02-10-2023 nomina Responsabile di posizione di Elevata qualificazione servizio finanziario dal 01-10-2023 al 31-12-2023";"";"02/10/2023";"02/10/2023"
"Decreto del sindaco n. 10 del 05-07-2023 nomina Responsabile di posizione di Elevata qualificazione servizio amministrativo dal 01-07-2023 al 30-09-2023";"";"26/07/2023";"26/07/2023"
"Decreto del sindaco n. 9 del 03-07-2023 nomina Responsabile di posizione di Elevata           qualificazione servizio finanziario dal 01-07-2023 al 30-09-2023";"";"26/07/2023";"26/07/2023"
"Decreto del sindaco n. 8 del 03-07-2023 nomina Responsabile di posizione di Elevata qualificazione servizio sociale dal 01-07-2023 al 31-12-2023";"";"26/07/2023";"26/07/2023"
"Decreto del sindaco n. 7 del 03-07-2023 nomina Responsabile di posizione di Elevata qualificazione servizio tecnico dal 01-07-2023 al 31-12-2023";"";"26/07/2023";"26/07/2023"
"Decreto del sindaco n. 3 del 02-01-2023 nomina Responsabile servizio finanziario dal 01-01-2023 al 30-06-2023";"";"03/01/2023";"03/01/2023"
"Decreto del sindaco n. 2 del 02-01-2023 nomina Responsabile servizio sociale dal 01-01-2023 al 30-06-2023";"";"03/01/2023";"03/01/2023"
"Decreto del sindaco n. 1 del 02-01-2023 nomina Responsabile servizio tecnico dal 01-01-2023 al 30-06-2023";"";"03/01/2023";"03/01/2023"
"Decreto Sindacale n. 25 del 02-11-2022 nomina responsabile servizio finanziario periodo 1 novembre - 31 dicembre 2022";"";"02/11/2022";"02/11/2022"
"Decreto Sindacale n. 24 del 01-09-2022 nomina Responsabile Servizio Finanziario 1 settembre - 31 ottobre 2022";"";"06/09/2022";"06/09/2022"
"Decreto Sindacale n. 22 del 01-08-2022 nomina responsabile servizio finanziario periodo 1 agosto 31 agosto 2022";"";"01/08/2022";"01/08/2022"
"Decreto Sindacale n. 20 del 22-06-2022 nomina responsabile servizio amministrativo periodo 22 giugno 2022 - 21-06-2023";"";"24/06/2022";"24/06/2022"
"Decreto Sindacale n. 19 del 22-06-2022 nomina responsabile servizio finanziario periodo 22 giugno 2022 - 31-07-2022";"";"24/06/2022";"24/06/2022"
"Decreto Sindacale n. 18 del 22-06-2022 nomina responsabile servizio tecnico periodo 22 giugno 2022 - 31-12-2022";"";"24/06/2022";"24/06/2022"
"Decreto Sindacale n. 17 del 22-06-2022 nomina responsabile servizio sociale periodo 22 giugno 2022 - 31-12-2022";"";"24/06/2022";"24/06/2022"
"Decreto Sindacale n. 11 del 10-05-2022 nomina responsabile servizio finanziario  ";"182.46 KB";"25/05/2022";"25/05/2022"
"Decreto Sindacale n. 10 del 03-05-2022 nomina Responsabile Servizio Amministrativo dal 3 maggio - fine mandato del Sindaco";"117.28 KB";"03/05/2022";"25/05/2022"
"Decreto Sindacale n. 9 del 02-05-2022 nomina Responsabile Servizio Finanziario 1 maggio - 8 maggio 2022";"114.79 KB";"03/05/2022";"03/05/2022"
"Decreto Sindacale n. 8 del 01-04-2022 nomina responsabile servizio Finanziario  dal  1 aprile  e fino al 30 aprile 2022";"114.75 KB";"01/04/2022";"01/04/2022"
"Decreto Sindacale n. 7 del 01-04-2022 nomina responsabile servizio Amministrativo  dal  1 aprile  e fino al 30 aprile 2022";"115 KB";"01/04/2022";"01/04/2022"
"Decreto Sindacale n. 6 del 01-03-2022 nomina responsabile servizio Finanziario  dal  1 marzo  e fino al 31 marzo 2022";"114.44 KB";"28/03/2022";"28/03/2022"
"Decreto Sindacale n. 5 del 01-03-2022 nomina responsabile servizio Amministrativo  dal  1 marzo  e fino al 31 marzo 2022";"115.17 KB";"28/03/2022";"28/03/2022"
"Decreto Sindacale n. 4 del 03-01-2022 nomina responsabile servizio Finanziario al 1 gennaio e fino al 28 febbraio 2022";"292.78 KB";"03/01/2022";"03/01/2022"
"Decreto Sindacale n. 3 del 03-01-2022 nomina responsabile servizio Amministrativo al 1 gennaio e fino al 28 febbraio 2022";"292.59 KB";"03/01/2022";"03/01/2022"
"Decreto Sindacale n. 2 del 03-01-2021 nomina responsabile servizio tecnico gennaio 2022 e fino a scadenza mandato del Sindaco";"298.57 KB";"03/01/2022";"03/01/2022"
"Decreto Sindacale n. 1 del 03-01-2022 nomina responsabile servizio sociale gennaio 2022 e fino a scadenza mandato del Sindaco";"299.56 KB";"03/01/2022";"03/01/2022"
"Decreto Sindacale n. 27 del 30-11-2021 nomina responsabile servizio FINANZIARIO 1 - 31 DICEMBRE 2021";"292.16 KB";"30/11/2021";"30/11/2021"
"Decreto Sindacale n. 26 del 30-11-2021 nomina responsabile servizio AMMINISTRATIVO 1 - 31 DICEMBRE 2021";"292.52 KB";"30/11/2021";"30/11/2021"
"Decreto Sindacale n. 25 del 29-10-2021 nomina responsabile servizio FINANZIARIO 1 - 30 NOVEMBRE 2021";"292.64 KB";"29/10/2021";"29/10/2021"
"Decreto Sindacale n. 24 del 29-10-2021 nomina responsabile servizio AMMINISTRATIVO 1 - 30 NOVEMBRE 2021";"292.7 KB";"29/10/2021";"29/10/2021"
"Decreto Sindacale n. 23 del 30-09-2021 nomina responsabile servizio FINANZIARIO  1 - 31 OTTOBRE ";"292.09 KB";"01/10/2021";"01/10/2021"
"Decreto Sindacale n. 22 del 30-09-2021 nomina responsabile servizio AMMINISTRATIVO  1 - 31 OTTOBRE 2021";"292.01 KB";"01/10/2021";"01/10/2021"
"Decreto Sindacale n. 21 del 30-09-2021 nomina responsabile servizio TECNICO  OTTOBRE - DICEMBRE 2021";"298.86 KB";"01/10/2021";"01/10/2021"
"Decreto Sindacale n. 20 del 30-09-2021 nomina responsabile servizio SOCIALE OTTOBRE - DICEMBRE 2021";"299.91 KB";"01/10/2021";"01/10/2021"
"Decreto Sindacale n. 17 del 01-07-2021 nomina Responsabile Servizio Finanziario luglio - settembre 2021";"120.43 KB";"02/07/2021";"02/07/2021"
"Decreto Sindacale n. 16 del 01-07-2021 nomina Responsabile Amministrativo luglio - settembre 2021";"120.58 KB";"02/07/2021";"02/07/2021"
"Decreto Sindacale n. 15 del 01-07-2021 nomina Responsabile Servizio Tecnico luglio - settembre 2021";"191.47 KB";"02/07/2021";"02/07/2021"
"Decreto Sindacale n. 14 del 01-07-2021 nomina Responsabile Servizio Sociale luglio - settembre 2021";"192.21 KB";"02/07/2021";"02/07/2021"
"Decreto Sindacale n. 10 del 31-03-2021 nomina Responsabile Servizio Tecnico aprile - giugno 2021";"";"31/03/2021";"31/03/2021"
"Decreto Sindacale n. 9 del 31-03-2021 nomina Responsabile Servizi Sociali aprile - giugno 2021";"";"31/03/2021";"31/03/2021"
"Decreto Sindacale n. 7 del 01-03-2021 nomina Responsabile Servizio Amministrativo  dal 1 marzo al 30 aprile 2021";"";"02/03/2021";"02/03/2021"
"Decreto sindacale n. 5 del 08-02-2021 nomina Responsabile servizio finanziario  periodo dal 08-02-2021 al 31-03-2021";"";"02/03/2021";"02/03/2021"
"Decreto sindacale n. 4 del 14-01-2021 nomina responsabile servizio finanziario gennaio 2021";"";"15/01/2021";"15/01/2021"
"Decreto sindacale n. 3 del 07-01-2021 nomina responsabile servizio amministrativo gennaio - febbraio 2021";"";"15/01/2021";"15/01/2021"
"Decreto sindacale n. 2 del 07-01-2021 nomina responsabile servizio tecnico  gennaio - marzo 2021";"";"15/01/2021";"15/01/2021"
"Decreto sindacale n. 1 del 07-01-2021 nomina responsabile servizio sociale gennaio - marzo 2021";"";"15/01/2021";"15/01/2021"
"Decreto sindacale n. 22 del 01-12-2020 nomina responsabile servizio amministrativo dicembre 2020";"";"01/12/2020";"01/12/2020"
"Decreto sindacale n. 21 del 02-11-2020 nomina responsabile servizio amministrativo novembre 2020";"";"02/11/2020";"02/11/2020"
"Decreto sindacale n. 20 del 01-10-2020 nomina responsabile servizio finanziario ottobre - dicembre 2020";"";"02/10/2020";"02/10/2020"
"Decreto sindacale n. 19 del 01-10-2020 nomina responsabile servizio tecnico ottobre - dicembre 2020";"";"02/10/2020";"02/10/2020"
"Decreto sindacale n. 18 del 01-10-2020 nomina responsabile servizio sociale ottobre - dicembre 2020";"";"02/10/2020";"02/10/2020"
"Decreto sindacale n. 17 del 31-08-2020 nomina responsabile servizio amministrativo settembre - ottobre 2020";"";"02/10/2020";"02/10/2020"
"Decreto del Sindaco n. 16 del 03-07-2020 nomina Responsabile Servizio Finanziario luglio - settembre 2020";"";"06/07/2020";"06/07/2020"
"Decreto del Sindaco n. 15 del 03-07-2020 nomina Responsabile Servizio Tecnico luglio - settembre 2020";"";"06/07/2020";"06/07/2020"
"Decreto del Sindaco n. 14 del 03-07-2020 nomina Responsabile Servizio Sociale luglio - settembre 2020";"";"06/07/2020";"06/07/2020"
"Decreto del Sindaco n. 12 del 01-07-2020 nomina Responsabile Servizio Amministrativo luglio - agosto 2020";"";"01/07/2020";"01/07/2020"
"Decreto del Sindaco n. 10 del 01-06-2020 nomina Responsabile Servizio Amministrativo Giugno 2020";"";"01/06/2020";"01/06/2020"
"Decreto del Sindaco n. 9 del 04-05-2020 nomina Responsabile del Servizio Amministrativo maggio 2020";"";"04/05/2020";"04/05/2020"
"Decreto Sindacale n. 8 del 02-04-2020 Nomina Responsabile servizio finanziario periodo  aprile - giugno 2020";"";"06/04/2020";"06/04/2020"
"Decreto Sindacale n. 7 del 02-04-2020 Nomina Responsabile servizio tecnico periodo  aprile - giugno 2020";"";"06/04/2020";"06/04/2020"
"Decreto Sindacale n. 6 del 02-04-2020 Nomina Responsabile servizio sociale periodo  aprile - giugno 2020";"";"06/04/2020";"06/04/2020"
