"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Criteri definitivi nel sistema di misurazione e valutazione della performance";"";"17/05/2021";"17/05/2021"
"Distribuzione trattamento accessorio Posizioni Organizzative anno 2018 (articolo 20, comma 2  D.lgs 33 del 14 marzo 2013)";"";"17/05/2021";"17/05/2021"
"Distribuzione trattamento accessorio dipendenti anno 2018 (articolo 20, comma 2  D.lgs 33 del 14 marzo 2013)";"";"17/05/2021";"17/05/2021"
"distribuzione trattamento accessorio Posizioni Organizzative 2017 (articolo 20, comma 2, D.lgs. n. 33 del 14 marzo 2013";"";"27/03/2019";"29/03/2019"
"Distribuzione trattamento accessorio dipendenti anno 2017 (Articolo 20, comma 2, D.Lgs. n. 33 del 14 marzo 2013)";"";"27/03/2019";"27/03/2019"
"Distribuzione trattamento accessorio dipendenti anno 2016 (Articolo 20, comma 2, D.Lgs. n. 33 del 14 marzo 2013)";"";"27/03/2019";"27/03/2019"
"distribuzione trattamento accessorio Posizioni Organizzative 2016 (articolo 20, comma 2, D.lgs. n. 33 del 14 marzo 2013";"";"27/03/2019";"27/03/2019"
"Produttivit� dipendenti anno 2015";"";"27/03/2019";"27/03/2019"
